mac_none_create_devfs_device: dev_t: 'net/lo0', fullpath: 'net/lo0'
mac_none_create_devfs_device: dev_t: 'net5', fullpath: 'net5'
mac_none_create_devfs_device: dev_t: 'ad0', fullpath: 'ad0'
mac_none_create_devfs_device: dev_t: 'acd0', fullpath: 'acd0'
mac_none_create_devfs_device: dev_t: 'xpt0', fullpath: 'xpt0'
mac_none_create_devfs_device: dev_t: 'ad0s1', fullpath: 'ad0s1'
mac_none_create_devfs_device: dev_t: 'ad0s1a', fullpath: 'ad0s1a'
mac_none_create_devfs_device: dev_t: 'ad0s1b', fullpath: 'ad0s1b'
mac_none_create_devfs_device: dev_t: 'ad0s1c', fullpath: 'ad0s1c'
mac_none_create_devfs_device: dev_t: 'ad0s1d', fullpath: 'ad0s1d'
mac_none_create_devfs_device: dev_t: 'ad0s1e', fullpath: 'ad0s1e'
mac_none_create_devfs_device: dev_t: 'ad0s1f', fullpath: 'ad0s1f'
mac_none_create_devfs_device: dev_t: 'bpf0', fullpath: 'bpf0'
mac_none_create_devfs_device: dev_t: 'ptyp0', fullpath: 'ptyp0'
mac_none_create_devfs_device: dev_t: 'ttyp0', fullpath: 'ttyp0'
mac_none_create_devfs_symlink: fullpath: 'foorandom'
mac_none_create_devfs_symlink: fullpath: 'net/barrandom'
